﻿GEOID10,County_Code,Latitude,Longitude,Total_Pop,Mean_Comm_Time,Frac_College,Med_HHincome,Pop_Density,Frac_Living,Jobs_Total,Frac_Nonwhite,Underground,Fire_Station,Hazardous,Gas_Station,Economic_Mob
37051002503,51,-78.885757,35.134334,5262,23.797831,0.359950,50773,1174.309600,0.163070,12326,0.456670,0,1,1,2,0.075666629
37051002504,51,-78.891853,35.158700,6127,24.872114,0.311808,50190,334.873810,0.130173,11448,0.501224,3,1,0,2,0.059013147
37051003103,51,-78.985758,34.961906,5325,28.207424,0.186741,43030,473.097110,0.115385,11993,0.404319,0,0,0,2,0.085080802
37051003302,51,-78.992266,35.049602,4985,24.167492,0.209034,42073,694.929500,0.196125,46560,0.775125,4,0,1,1,0.073310524
37051003311,51,-79.005332,35.061531,2752,22.063623,0.412766,35943,2153.548300,0.071176,39348,0.607195,0,0,0,1,0.11583824
37051003403,51,-79.017526,35.141023,3618,12.574358,0.051777,41684,1803.531700,0.122315,11499,0.433389,12,0,0,0,0.10699913
37051003406,51,-78.991743,35.148064,1523,12.574357,0.514683,84318,377.558960,0.000000,11989,0.273802,46,0,1,0,0.13665912
37053110102,53,-75.956552,36.521773,1545,43.588528,0.073379,49250,31.153484,0.049451,48,0.041424,1,1,0,1,0.048611522
37055970200,55,-75.681254,36.033692,4636,21.611118,0.263380,49955,589.013490,0.096762,5600,0.125324,4,1,1,3,0.15659383
37055970502,55,-75.538012,35.420794,4322,19.421989,0.240649,48317,46.354717,0.128958,1405,0.087228,21,6,0,16,0.0068472582
37057060101,57,-80.058945,35.984449,5633,22.960011,0.364822,42764,296.210780,0.031418,35425,0.274632,4,0,0,0,0.067446567
37057060601,57,-80.088772,35.929486,4342,21.800655,0.210258,56202,188.356700,0.051537,33262,0.143713,9,1,0,1,0.11740238
37057060700,57,-80.072415,35.898625,4915,20.492716,0.186769,32240,746.135990,0.314037,29304,0.562564,30,1,2,7,0.073638707
37057061300,57,-80.258494,35.829169,2176,18.907970,0.199042,29826,863.842160,0.189330,17863,0.328585,11,0,2,4,0.049565293
37057062002,57,-80.105806,35.612673,4021,30.235527,0.113333,36438,46.014576,0.180693,1493,0.031087,17,2,4,5,0.014861475
37061090400,61,-77.942100,34.952165,5962,23.552427,0.091475,42045,16.440685,0.181997,3202,0.550822,22,2,0,8,0.066797189
37061090801,61,-78.100997,34.878663,3220,25.497559,0.053393,34643,19.093212,0.359251,771,0.711180,4,1,0,2,0.080188453
37063000301,63,-78.912305,36.017417,2504,22.118740,0.434978,33417,1745.802000,0.092453,97584,0.642572,14,0,0,2,0.048094563
37063000900,63,-78.886088,35.999984,1668,23.666040,0.122449,25986,2143.263200,0.580998,103641,0.962830,7,0,0,1,0.04406739
37063001100,63,-78.890060,35.990169,3225,24.030102,0.031949,20519,2669.732400,0.370855,109880,0.930543,23,0,0,0,0.032428261
37063001501,63,-78.940903,36.001149,3070,11.145809,0.000000,10536,1098.536300,0.839286,102857,0.502606,16,0,1,0,
37063001706,63,-78.968024,36.018133,4179,20.162079,0.622081,45283,654.852110,0.169948,96713,0.415410,10,0,0,0,0.1603739
37063001807,63,-78.822873,35.984046,9416,25.057230,0.287460,58116,592.448000,0.082268,39418,0.770922,10,0,2,2,0.086637132
37063001808,63,-78.812992,35.959450,5046,21.110075,0.422423,90238,165.752930,0.049044,62402,0.529925,15,2,1,3,0.072805144
37063002015,63,-78.947372,35.967979,5127,23.378620,0.457086,42284,1431.806900,0.182298,122956,0.637995,20,0,3,6,0.1030804
37063002022,63,-78.922711,35.917483,4307,22.187075,0.626409,61323,1131.594700,0.098930,72388,0.525192,1,0,1,0,0.13339806
37063002026,63,-78.897477,35.945414,5813,20.463821,0.342382,40620,624.314390,0.187124,144255,0.883021,14,1,0,2,0.073287375
37063002300,63,-78.901304,35.987261,1331,27.243353,0.069838,18661,1897.354000,0.596739,109604,0.939895,10,0,0,2,0.058955561
37065020600,65,-77.694147,35.998633,3525,23.163765,0.034115,28832,28.310459,0.182736,1201,0.707234,11,0,1,2,0.073833972
37065020700,65,-77.614604,36.054968,2201,22.694706,0.113486,41875,9.869580,0.206949,206,0.664698,3,1,0,1,0.037717197
37065021300,65,-77.633213,35.879559,4860,24.101654,0.088589,44750,25.800644,0.182519,4434,0.414609,13,4,2,5,0.073843017
37067000100,67,-80.246752,36.097705,2052,18.603571,0.245859,37083,1042.905300,0.282258,104511,0.472710,26,1,6,1,0.056060243
37067000200,67,-80.248060,36.105469,1103,14.151703,0.180238,18750,886.004880,0.618540,94485,0.595648,14,0,0,2,0.036938101
37067000700,67,-80.231035,36.098252,1764,18.715300,0.052261,15126,1036.890500,0.507657,89917,0.980726,14,1,2,2,0.024394119
37067001200,67,-80.268298,36.109342,1959,16.923368,0.776590,78021,566.821040,0.000000,102916,0.125574,22,0,0,0,0.1713634
37067002002,67,-80.251910,36.054213,3072,21.295540,0.212698,25014,882.932250,0.121917,94291,0.604167,5,0,1,0,0.081137702
37067002701,67,-80.309276,36.162815,5864,25.388659,0.149087,27338,937.333190,0.285965,39800,0.763813,18,0,0,4,0.061319012
37067002903,67,-80.202844,36.169975,3828,25.048187,0.063884,30918,313.857730,0.100139,36774,0.399948,6,0,1,2,0.10233461
37067003107,67,-80.091329,36.149166,4391,25.616030,0.288957,54092,247.212880,0.105415,18172,0.198588,6,2,3,1,0.066699766
37067003310,67,-80.150485,36.076771,4061,22.317833,0.213608,51627,343.186980,0.047904,23738,0.462201,5,0,0,2,0.05956386
37067003403,67,-80.182398,36.056232,3412,22.060118,0.139431,27310,347.105130,0.337636,36464,0.795428,2,0,4,1,0.081503749
